"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Heckenausdruck__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Heckenausdruck__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Ausdruck"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Heckenausdruck__Substantiv__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Heckenausdruck__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17599998"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Heckenausdruck__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17599999"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Heckenausdruck__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b954881"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Heckenausdruck__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17600000"
"nodeID://b954881","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Linguistik: sprachlicher Ausdruck, der dazu dient anzuzeigen, in welchem Maße ein bestimmtes Objekt einer angenommenen Kategorie zugeordnet werden kann"
"nodeID://b17599998","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Linguistik: sprachlicher Ausdruck, der dazu dient anzuzeigen, in welchem Maße ein bestimmtes Objekt einer angenommenen Kategorie zugeordnet werden kann"
"nodeID://b17599999","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Linguistik: sprachlicher Ausdruck, der dazu dient anzuzeigen, in welchem Maße ein bestimmtes Objekt einer angenommenen Kategorie zugeordnet werden kann"
"nodeID://b17600000","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Linguistik: sprachlicher Ausdruck, der dazu dient anzuzeigen, in welchem Maße ein bestimmtes Objekt einer angenommenen Kategorie zugeordnet werden kann"
