"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/__ws_3_bec__nom__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/fra/__ws_3_bec__nom__1","http://kaiko.getalp.org/dbnary#senseNumber","3"
"http://kaiko.getalp.org/dbnary/fra/__ws_3_bec__nom__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b10326177"
"http://kaiko.getalp.org/dbnary/fra/__ws_3_bec__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b10326180"
"http://kaiko.getalp.org/dbnary/fra/__ws_3_bec__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b10326178"
"http://kaiko.getalp.org/dbnary/fra/__ws_3_bec__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b10326179"
"nodeID://b10326177","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Bec de gaz, appareil destiné à produire de la lumière ou de la chaleur grâce à une flamme obtenue en brûlant du gaz"
"nodeID://b10326178","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","« Je ne peux pourtant pas me persuader que madame du Bruel, la jeune, ait montré ses jambes et le reste à tout Paris, à la lueur de cent becs de lumières ! » disait naïvement madame Anselme Popinot."
"nodeID://b10326178","http://purl.org/dc/terms/bibliographicCitation","Honoré de Balzac, Un prince de la Bohème, 1840"
"nodeID://b10326179","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","{{exemple | lang=fr"
"nodeID://b10326180","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","{{exemple | lang=fr"
