"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/scambio__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/ita/scambio__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/ita/scambio__sost__1","http://www.w3.org/2000/01/rdf-schema#label","scambio"
"http://kaiko.getalp.org/dbnary/ita/scambio__sost__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/ita"
"http://kaiko.getalp.org/dbnary/ita/scambio__sost__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/ita/scambio__sost__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/ita/__cf_scambio__sost__1"
"http://kaiko.getalp.org/dbnary/ita/scambio__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_1_scambio__sost__1"
"http://kaiko.getalp.org/dbnary/ita/scambio__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_2_scambio__sost__1"
"http://kaiko.getalp.org/dbnary/ita/scambio__sost__1","http://www.w3.org/ns/lemon/lime#language","it"
"http://kaiko.getalp.org/dbnary/ita/scambio__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/riconoscimento"
"http://kaiko.getalp.org/dbnary/ita/scambio__sost__1","http://kaiko.getalp.org/dbnary#partOfSpeech","sost"
"http://kaiko.getalp.org/dbnary/ita/scambio__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/abbaglio"
"http://kaiko.getalp.org/dbnary/ita/scambio__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sostituzione"
"http://kaiko.getalp.org/dbnary/ita/scambio__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/commutazione"
"http://kaiko.getalp.org/dbnary/ita/scambio__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/traffico"
"http://kaiko.getalp.org/dbnary/ita/scambio__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/cambio"
"http://kaiko.getalp.org/dbnary/ita/scambio__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/errore"
"http://kaiko.getalp.org/dbnary/ita/scambio__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/contraccambio"
"http://kaiko.getalp.org/dbnary/ita/scambio__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/avvicendamento"
"http://kaiko.getalp.org/dbnary/ita/scambio__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/compravendita"
"http://kaiko.getalp.org/dbnary/ita/scambio__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/ricambio"
"http://kaiko.getalp.org/dbnary/ita/scambio__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/spostamento"
"http://kaiko.getalp.org/dbnary/ita/scambio__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sbaglio"
"http://kaiko.getalp.org/dbnary/ita/scambio__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/baratto"
"http://kaiko.getalp.org/dbnary/ita/scambio__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/confusione"
"http://kaiko.getalp.org/dbnary/ita/scambio__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/restituzione"
"http://kaiko.getalp.org/dbnary/ita/scambio__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/permuta"
"http://kaiko.getalp.org/dbnary/ita/scambio__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/commercio"
"http://kaiko.getalp.org/dbnary/ita/scambio__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/equivoco"
"http://kaiko.getalp.org/dbnary/ita/scambio__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/inversione"
