"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_податливост__Съществително_нарицателно_име__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_податливост__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_податливост__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/неиздръжливост"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_податливост__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/предразположение"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_податливост__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/слабохарактерност"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_податливост__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/неустойчивост"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_податливост__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/покорство"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_податливост__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/мекота"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_податливост__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/наклонност"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_податливост__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/отстъпчивост"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_податливост__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/мекушавост"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_податливост__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/пластичност"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_податливост__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/послушание"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_податливост__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/хрисимост"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_податливост__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/склонност"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_податливост__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/годност"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_податливост__Съществително_нарицателно_име__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b19632"
"nodeID://b19632","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Значението на думата все още не е въведено. Можете да го добавите, както и да попълните част от останалата липсваща информация, като щракнете на редактиране."
