"subject","predicate","object"
"http://www.lexinfo.net/ontology/2.0/lexinfo#SententialFrame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"http://www.lexinfo.net/ontology/2.0/lexinfo#SententialFrame","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.lexinfo.net/ontology/2.0/lexinfo#VerbFrame"
"http://www.lexinfo.net/ontology/2.0/lexinfo#SententialFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17856049"
"http://www.lexinfo.net/ontology/2.0/lexinfo#SententialFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17856844"
"http://www.lexinfo.net/ontology/2.0/lexinfo#SententialFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17857223"
"http://www.lexinfo.net/ontology/2.0/lexinfo#SententialFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17855670"
"http://www.lexinfo.net/ontology/2.0/lexinfo#SententialFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b10318"
"http://www.lexinfo.net/ontology/2.0/lexinfo#SententialFrame","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","http://www.lexinfo.net/ontology/2.0/lexinfo"
"http://www.lexinfo.net/ontology/2.0/lexinfo#SententialFrame","http://www.w3.org/2000/01/rdf-schema#comment","Sentential frames take a clause as argument, no conjunction is used and the syntax of the clause is the same as a main clause"
"nodeID://b10318","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b10318","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b10321"
"nodeID://b10319","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b10319","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#sententialClause"
"nodeID://b10319","http://www.w3.org/2002/07/owl#minCardinality",1
"nodeID://b10320","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b10319"
"nodeID://b10320","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b10321","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#VerbFrame"
"nodeID://b10321","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b10320"
"nodeID://b17855670","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17855670","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17855673"
"nodeID://b17855671","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17855671","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#sententialClause"
"nodeID://b17855671","http://www.w3.org/2002/07/owl#minCardinality",1
"nodeID://b17855672","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b17855671"
"nodeID://b17855672","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17855673","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#VerbFrame"
"nodeID://b17855673","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17855672"
"nodeID://b17856049","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17856049","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17856052"
"nodeID://b17856050","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17856050","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#sententialClause"
"nodeID://b17856050","http://www.w3.org/2002/07/owl#minCardinality",1
