"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/korporiert__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/korporiert__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Adjective"
"http://kaiko.getalp.org/dbnary/deu/korporiert__Adjektiv__1","http://www.w3.org/2000/01/rdf-schema#label","korporiert"
"http://kaiko.getalp.org/dbnary/deu/korporiert__Adjektiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#adjective"
"http://kaiko.getalp.org/dbnary/deu/korporiert__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_korporiert__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/korporiert__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7chzvA--_korporiert__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/korporiert__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_yoDdqQ--_korporiert__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/korporiert__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_K3ljSg--_korporiert__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/korporiert__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_VHKcJw--_korporiert__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/korporiert__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_KsgUzA--_korporiert__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/korporiert__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_K2w5ng--_korporiert__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/korporiert__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_XGti0w--_korporiert__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/korporiert__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_oJTFGw--_korporiert__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/korporiert__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Mn9KRQ--_korporiert__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/korporiert__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_n8xPZQ--_korporiert__Adjektiv__1"
