"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Fohlen__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Fohlen__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Fohlen__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Fohlen"
"http://kaiko.getalp.org/dbnary/deu/Fohlen__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#neuter"
"http://kaiko.getalp.org/dbnary/deu/Fohlen__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Fohlen__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Fohlen__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Fohlen__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Hrw8sQ--_Fohlen__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Fohlen__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_yGPQ9w--_Fohlen__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Fohlen__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_O08UMg--_Fohlen__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Fohlen__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_AzvfZw--_Fohlen__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Fohlen__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_hq32DA--_Fohlen__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Fohlen__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_KLNKrw--_Fohlen__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Fohlen__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_VHxgJA--_Fohlen__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Fohlen__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_D4X-vQ--_Fohlen__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Fohlen__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Fohlen__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Fohlen__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_2_Fohlen__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Fohlen__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Fohlen__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Küken"
"http://kaiko.getalp.org/dbnary/deu/Fohlen__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Ferkel"
"http://kaiko.getalp.org/dbnary/deu/Fohlen__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Raupe"
"http://kaiko.getalp.org/dbnary/deu/Fohlen__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Kalb"
"http://kaiko.getalp.org/dbnary/deu/Fohlen__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Welpe"
"http://kaiko.getalp.org/dbnary/deu/Fohlen__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Larve"
"http://kaiko.getalp.org/dbnary/deu/Fohlen__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Lamm"
"http://kaiko.getalp.org/dbnary/deu/Fohlen__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Kitz"
"http://kaiko.getalp.org/dbnary/deu/Fohlen__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Jungtier"
"http://kaiko.getalp.org/dbnary/deu/Fohlen__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
"http://kaiko.getalp.org/dbnary/deu/Fohlen__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Füllen"
"http://kaiko.getalp.org/dbnary/deu/Fohlen__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Jungpferd"
"http://kaiko.getalp.org/dbnary/deu/Fohlen__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Enter"
"http://kaiko.getalp.org/dbnary/deu/Fohlen__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Jungtier"
