"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Endung__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Endung__Substantiv__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Endung__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b1003894"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Endung__Substantiv__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b1003895"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Endung__Substantiv__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b1003896"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Endung__Substantiv__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b1003897"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Endung__Substantiv__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b1003898"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Endung__Substantiv__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b1003899"
"nodeID://b1003894","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Linguistik: grammatisches Morphem (Suffix), das als Derivatem (Wortbildungsmorphem) oder Flexem (Flexionsendung) dient und an den Wortstamm angehängt wird"
"nodeID://b1003895","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","-st“ ist eine häufig verwendete Endung für die 2. Person Singular von Verben (Konjugation); „-lich“ eine häufig verwendete Endung zur Ableitung von Adjektiven."
"nodeID://b1003896","http://purl.org/dc/terms/bibliographicCitation","Walter Porzig: Das Wunder der Sprache. Probleme, Methoden und Ergebnisse der modernen Sprachwissenschaft. Dritte Auflage. Francke, Bern/München 1962, S. 329."
"nodeID://b1003896","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Es stellte sich nicht nur heraus, daß sich die Formen dieser Sprachen in ebensolche Bestandteile zerlegen ließen, sondern vor allem, daß sich die gewonnenen Endungen und Suffixe der einzelnen Sprachen ebenso vergleichen ließen wie die fertigen Wortformen."
"nodeID://b1003897","http://purl.org/dc/terms/bibliographicCitation","Richard von Kienle: Historische Laut- und Formenlehre des Deutschen. 2., durchgesehene Auflage. Niemeyer, Tübingen 1969, S. 240 f. Abkürzungen aufgelöst."
"nodeID://b1003897","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Der ursprünglich als Suffix gebrauchte Themavokal ist im Germanischen fest mit der Endung verwachsen und wird mit ihr als Endung empfunden, so daß Flexionsübertragungen ihn stets mit übernehmen."
"nodeID://b1003898","http://purl.org/dc/terms/bibliographicCitation","Uwe Hinrichs: Hab isch gesehen mein Kumpel. Wie die Migration die deutsche Sprache verändert hat. In: DER SPIEGEL 7, 2012, Seite 104–105, Zitat Seite 104 f."
"nodeID://b1003898","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Das mehrsprachige Milieu kann auf korrekte Deklination und genaue Endungen durchaus verzichten, weil diese Art Grammatik nur Kodierungsenergie frisst, die woanders viel dringender gebraucht wird, beispielsweise um Defizite im Wortschatz auszugleichen."
"nodeID://b1003899","http://purl.org/dc/terms/bibliographicCitation","Salcia Landmann: Jiddisch. Das Abenteuer einer Sprache. Ullstein, Frankfurt/Main, Berlin 1988, ISBN 3-548-35240-5, Seite 435 ."
"nodeID://b1003899","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","‚Dúchenen‘ nennt man im Jiddischen diesen Vorgang mit einem Mischwort, in welchem eine deutsche Endung an den semitischen Stamm ‚duchan‘ gehängt ist."
