"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/base__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/ita/base__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/ita/base__sost__1","http://www.w3.org/2000/01/rdf-schema#label","base"
"http://kaiko.getalp.org/dbnary/ita/base__sost__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/ita"
"http://kaiko.getalp.org/dbnary/ita/base__sost__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/ita/base__sost__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/ita/__cf_base__sost__1"
"http://kaiko.getalp.org/dbnary/ita/base__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_5_base__sost__1"
"http://kaiko.getalp.org/dbnary/ita/base__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_1_base__sost__1"
"http://kaiko.getalp.org/dbnary/ita/base__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_4_base__sost__1"
"http://kaiko.getalp.org/dbnary/ita/base__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_8_base__sost__1"
"http://kaiko.getalp.org/dbnary/ita/base__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_10_base__sost__1"
"http://kaiko.getalp.org/dbnary/ita/base__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_2_base__sost__1"
"http://kaiko.getalp.org/dbnary/ita/base__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_9_base__sost__1"
"http://kaiko.getalp.org/dbnary/ita/base__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_7_base__sost__1"
"http://kaiko.getalp.org/dbnary/ita/base__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_6_base__sost__1"
"http://kaiko.getalp.org/dbnary/ita/base__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_3_base__sost__1"
"http://kaiko.getalp.org/dbnary/ita/base__sost__1","http://www.w3.org/ns/lemon/lime#language","it"
"http://kaiko.getalp.org/dbnary/ita/base__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/traguardo"
"http://kaiko.getalp.org/dbnary/ita/base__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/vertice"
"http://kaiko.getalp.org/dbnary/ita/base__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/cima"
"http://kaiko.getalp.org/dbnary/ita/base__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/autorità"
"http://kaiko.getalp.org/dbnary/ita/base__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/apice"
"http://kaiko.getalp.org/dbnary/ita/base__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/conclusione"
