"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_осведомен__Прилагателно_име__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_осведомен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_осведомен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/уведомен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_осведомен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/информиран"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_осведомен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/ориентиран"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_осведомен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/запознат"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_осведомен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/осветлен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_осведомен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/посветен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_осведомен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/компетентен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_осведомен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/документиран"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_осведомен__Прилагателно_име__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b13613"
"nodeID://b13613","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Значението на думата все още не е въведено. Можете да го добавите, както и да попълните част от останалата липсваща информация, като щракнете на редактиране."
