"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/__ws_5_amour__nom__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/fra/__ws_5_amour__nom__1","http://kaiko.getalp.org/dbnary#senseNumber","5"
"http://kaiko.getalp.org/dbnary/fra/__ws_5_amour__nom__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b10253753"
"http://kaiko.getalp.org/dbnary/fra/__ws_5_amour__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b10253756"
"http://kaiko.getalp.org/dbnary/fra/__ws_5_amour__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b10253754"
"http://kaiko.getalp.org/dbnary/fra/__ws_5_amour__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b10253755"
"nodeID://b10253753","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(Par extension) Représentation, allégorie du dieu Amour, sous la forme d’un putto ou d’un cupidon."
"nodeID://b10253754","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","{{exemple | lang=fr"
"nodeID://b10253755","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","{{exemple | lang=fr"
"nodeID://b10253756","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","{{exemple | lang=fr"
