"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/nld/__ws_1_amazonegifkikker__noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/nld/__ws_1_amazonegifkikker__noun__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/nld/chordadieren"
"http://kaiko.getalp.org/dbnary/nld/__ws_1_amazonegifkikker__noun__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/nld/kikkers"
"http://kaiko.getalp.org/dbnary/nld/__ws_1_amazonegifkikker__noun__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/nld/viervoeters"
"http://kaiko.getalp.org/dbnary/nld/__ws_1_amazonegifkikker__noun__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/nld/amfibieën"
"http://kaiko.getalp.org/dbnary/nld/__ws_1_amazonegifkikker__noun__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/nld/dieren"
"http://kaiko.getalp.org/dbnary/nld/__ws_1_amazonegifkikker__noun__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/nld/gewervelden"
"http://kaiko.getalp.org/dbnary/nld/__ws_1_amazonegifkikker__noun__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/nld/pijlgifkikkers"
"http://kaiko.getalp.org/dbnary/nld/__ws_1_amazonegifkikker__noun__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/nld/__ws_1_amazonegifkikker__noun__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b16681902"
"nodeID://b16681902","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(kikkers) Ranitomeya ventrimaculata een kleine kikker uit de familie pijlgifkikkers (Dendrobatidae). De soort werd voor het eerst wetenschappelijk beschreven door Benjamin Shreve in 1935. Oorspronkelijk werd de wetenschappelijke naam Dendrobates minutus ventrimaculatus gebruikt. De soort behoorde lange tijd tot het geslacht Dendrobates, de soortaanduiding was lange tijd ventrimaculatus"
