"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/diplomatiser__verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/fra/diplomatiser__verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/fra/diplomatiser__verb__1","http://www.w3.org/2000/01/rdf-schema#label","diplomatiser"
"http://kaiko.getalp.org/dbnary/fra/diplomatiser__verb__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#verb"
"http://kaiko.getalp.org/dbnary/fra/diplomatiser__verb__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/fra/__cf_diplomatiser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/diplomatiser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_HllVRw--_diplomatiser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/diplomatiser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_CWi1dQ--_diplomatiser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/diplomatiser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_qS2X3Q--_diplomatiser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/diplomatiser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_9Fc4ag--_diplomatiser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/diplomatiser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_dJwyzw--_diplomatiser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/diplomatiser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_7zXM8w--_diplomatiser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/diplomatiser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_PMZREw--_diplomatiser__verb__1"
