"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/elevato__agg__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/ita/elevato__agg__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/ita/elevato__agg__1","http://www.w3.org/2000/01/rdf-schema#label","elevato"
"http://kaiko.getalp.org/dbnary/ita/elevato__agg__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#adjective"
"http://kaiko.getalp.org/dbnary/ita/elevato__agg__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/ita/__cf_elevato__agg__1"
"http://kaiko.getalp.org/dbnary/ita/elevato__agg__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_1_elevato__agg__1"
"http://kaiko.getalp.org/dbnary/ita/elevato__agg__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_3_elevato__agg__1"
"http://kaiko.getalp.org/dbnary/ita/elevato__agg__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_5_elevato__agg__1"
"http://kaiko.getalp.org/dbnary/ita/elevato__agg__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_2_elevato__agg__1"
"http://kaiko.getalp.org/dbnary/ita/elevato__agg__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_4_elevato__agg__1"
"http://kaiko.getalp.org/dbnary/ita/elevato__agg__1","http://www.w3.org/ns/lemon/lime#language","it"
