"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/spa/amarillo__adjetivo__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/spa/amarillo__adjetivo__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/spa/amarillo__adjetivo__1","http://www.w3.org/2000/01/rdf-schema#label","amarillo"
"http://kaiko.getalp.org/dbnary/spa/amarillo__adjetivo__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#adjective"
"http://kaiko.getalp.org/dbnary/spa/amarillo__adjetivo__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/spa/__cf_amarillo__adjetivo__1"
"http://kaiko.getalp.org/dbnary/spa/amarillo__adjetivo__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/spa/__ws_11_amarillo__adjetivo__1"
"http://kaiko.getalp.org/dbnary/spa/amarillo__adjetivo__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/spa/__ws_10_amarillo__adjetivo__1"
"http://kaiko.getalp.org/dbnary/spa/amarillo__adjetivo__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/spa/__ws_8_amarillo__adjetivo__1"
"http://kaiko.getalp.org/dbnary/spa/amarillo__adjetivo__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/spa/__ws_6_amarillo__adjetivo__1"
"http://kaiko.getalp.org/dbnary/spa/amarillo__adjetivo__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/spa/__ws_7_amarillo__adjetivo__1"
"http://kaiko.getalp.org/dbnary/spa/amarillo__adjetivo__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/spa/__ws_5_amarillo__adjetivo__1"
"http://kaiko.getalp.org/dbnary/spa/amarillo__adjetivo__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/spa/__ws_9_amarillo__adjetivo__1"
"http://kaiko.getalp.org/dbnary/spa/amarillo__adjetivo__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/spa/__ws_12_amarillo__adjetivo__1"
"http://kaiko.getalp.org/dbnary/spa/amarillo__adjetivo__1","http://www.w3.org/ns/lemon/lime#language","es"
"http://kaiko.getalp.org/dbnary/spa/amarillo__adjetivo__1","http://kaiko.getalp.org/dbnary#partOfSpeech","adjetivo"
"http://kaiko.getalp.org/dbnary/spa/amarillo__adjetivo__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/spa"
