"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/rus/зло__adv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/rus/зло__adv__1","http://www.w3.org/2000/01/rdf-schema#label","зло"
"http://kaiko.getalp.org/dbnary/rus/зло__adv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/rus"
"http://kaiko.getalp.org/dbnary/rus/зло__adv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#adverb"
"http://kaiko.getalp.org/dbnary/rus/зло__adv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/rus/__cf_зло__adv__1"
"http://kaiko.getalp.org/dbnary/rus/зло__adv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/rus/__ws_2_зло__adv__1"
"http://kaiko.getalp.org/dbnary/rus/зло__adv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/rus/__ws_1_зло__adv__1"
"http://kaiko.getalp.org/dbnary/rus/зло__adv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/rus/__ws_3_зло__adv__1"
"http://kaiko.getalp.org/dbnary/rus/зло__adv__1","http://www.w3.org/ns/lemon/lime#language","ru"
"http://kaiko.getalp.org/dbnary/rus/зло__adv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/rus/благожелательно"
"http://kaiko.getalp.org/dbnary/rus/зло__adv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/rus/незло"
"http://kaiko.getalp.org/dbnary/rus/зло__adv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/rus/добро"
"http://kaiko.getalp.org/dbnary/rus/зло__adv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/rus/плохо"
"http://kaiko.getalp.org/dbnary/rus/зло__adv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/rus/эмоционально"
"http://kaiko.getalp.org/dbnary/rus/зло__adv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","adv"
"http://kaiko.getalp.org/dbnary/rus/зло__adv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/rus/жестоко"
"http://kaiko.getalp.org/dbnary/rus/зло__adv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/rus/ожесточённо"
"http://kaiko.getalp.org/dbnary/rus/зло__adv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/rus/озлобленно"
"http://kaiko.getalp.org/dbnary/rus/зло__adv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/rus/злобно"
