"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Abgesandter__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Abgesandter__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Abgesandter__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Abgesandter"
"http://kaiko.getalp.org/dbnary/deu/Abgesandter__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#masculine"
"http://kaiko.getalp.org/dbnary/deu/Abgesandter__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Abgesandter__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Abgesandter__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Abgesandter__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_DdAdFA--_Abgesandter__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Abgesandter__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9lKSlg--_Abgesandter__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Abgesandter__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_bc5cxw--_Abgesandter__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Abgesandter__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9KLRIg--_Abgesandter__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Abgesandter__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_pPZhiw--_Abgesandter__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Abgesandter__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_oLMUTQ--_Abgesandter__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Abgesandter__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7tMmXw--_Abgesandter__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Abgesandter__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_aRkmuQ--_Abgesandter__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Abgesandter__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_GHpgkA--_Abgesandter__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Abgesandter__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Kvui0Q--_Abgesandter__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Abgesandter__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_e3VPdQ--_Abgesandter__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Abgesandter__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_qJBdEA--_Abgesandter__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Abgesandter__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_L8xWdQ--_Abgesandter__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Abgesandter__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_gkZyqw--_Abgesandter__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Abgesandter__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_cDlnuQ--_Abgesandter__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Abgesandter__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_XrNY3A--_Abgesandter__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Abgesandter__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_N0hr5w--_Abgesandter__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Abgesandter__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_CYmNTg--_Abgesandter__Substantiv__1"
