"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Gummiharz__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Gummiharz__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Gummiharz__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Gummiharz"
"http://kaiko.getalp.org/dbnary/deu/Gummiharz__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#neuter"
"http://kaiko.getalp.org/dbnary/deu/Gummiharz__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Gummiharz__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Gummiharz__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Gummiharz__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-mSniA--_Gummiharz__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Gummiharz__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_pGLk2g--_Gummiharz__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Gummiharz__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_vZAwzA--_Gummiharz__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Gummiharz__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_gS6Lnw--_Gummiharz__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Gummiharz__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_s8cKEA--_Gummiharz__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Gummiharz__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Wlm-TA--_Gummiharz__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Gummiharz__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Mw34bg--_Gummiharz__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Gummiharz__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_c4cLPg--_Gummiharz__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Gummiharz__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Gummiharz__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Gummiharz__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Gummiharz__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
"http://kaiko.getalp.org/dbnary/deu/Gummiharz__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
