"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/pie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://kaiko.getalp.org/dbnary#Page"
"http://kaiko.getalp.org/dbnary/fra/pie","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/fra/_spa__pie__nom__1"
"http://kaiko.getalp.org/dbnary/fra/pie","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/fra/_fro__pie__nom__1"
"http://kaiko.getalp.org/dbnary/fra/pie","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/fra/_avk__pie__nom__1"
"http://kaiko.getalp.org/dbnary/fra/pie","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/fra/_fro__pie__nom__2"
"http://kaiko.getalp.org/dbnary/fra/pie","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/fra/_fro__pie__nom__3"
"http://kaiko.getalp.org/dbnary/fra/pie","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/fra/pie__adj__1"
"http://kaiko.getalp.org/dbnary/fra/pie","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/fra/_fro__pie__nom__4"
"http://kaiko.getalp.org/dbnary/fra/pie","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/fra/pie__adj__2"
"http://kaiko.getalp.org/dbnary/fra/pie","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/fra/pie__nom__1"
"http://kaiko.getalp.org/dbnary/fra/pie","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/fra/_pln__pie__nom__1"
"http://kaiko.getalp.org/dbnary/fra/pie","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/fra/_spa__pie__nom__2"
"http://kaiko.getalp.org/dbnary/fra/pie","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/fra/_epo__pie__adv__1"
"http://kaiko.getalp.org/dbnary/fra/pie","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/fra/_eng__pie__nom__1"
"http://kaiko.getalp.org/dbnary/fra/pie","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/fra/_fr-gallo__pie__nom__1"
