"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_E_515__Abkürzung__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_E_515__Abkürzung__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Füllstoff"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_E_515__Abkürzung__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Trennmittel"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_E_515__Abkürzung__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Säureregulator"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_E_515__Abkürzung__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Chemie"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_E_515__Abkürzung__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/chemisch"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_E_515__Abkürzung__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Verbindung"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_E_515__Abkürzung__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Festigungsmittel"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_E_515__Abkürzung__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Trägerstoff"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_E_515__Abkürzung__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_E_515__Abkürzung__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b1025767"
"nodeID://b1025767","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Abkürzung für Kaliumsulfat, Kaliumhydrogensulfat"
