"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_cela_dit__adv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_cela_dit__adv__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_cela_dit__adv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/fra/ceci_dit"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_cela_dit__adv__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b10941154"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_cela_dit__adv__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b10941155"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_cela_dit__adv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b10941153"
"nodeID://b10941153","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(Généralement en début de phrase) Néanmoins."
"nodeID://b10941154","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Certes l’équipe de France de football s’est qualifiée pour la coupe du monde. Cela dit, elle n’a pas brillé de mille feux !"
"nodeID://b10941155","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Cela dit, maître Loup s’enfuit, et court encor."
"nodeID://b10941155","http://purl.org/dc/terms/bibliographicCitation","Jean de la Fontaine, Le Loup et le Chien, 1668"
