"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/rappresentare__verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/ita/rappresentare__verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/ita/rappresentare__verb__1","http://www.w3.org/2000/01/rdf-schema#label","rappresentare"
"http://kaiko.getalp.org/dbnary/ita/rappresentare__verb__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/ita"
"http://kaiko.getalp.org/dbnary/ita/rappresentare__verb__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#verb"
"http://kaiko.getalp.org/dbnary/ita/rappresentare__verb__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/ita/__cf_rappresentare__verb__1"
"http://kaiko.getalp.org/dbnary/ita/rappresentare__verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_2_rappresentare__verb__1"
"http://kaiko.getalp.org/dbnary/ita/rappresentare__verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_6_rappresentare__verb__1"
"http://kaiko.getalp.org/dbnary/ita/rappresentare__verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_1_rappresentare__verb__1"
"http://kaiko.getalp.org/dbnary/ita/rappresentare__verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_5_rappresentare__verb__1"
"http://kaiko.getalp.org/dbnary/ita/rappresentare__verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_4_rappresentare__verb__1"
"http://kaiko.getalp.org/dbnary/ita/rappresentare__verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_3_rappresentare__verb__1"
"http://kaiko.getalp.org/dbnary/ita/rappresentare__verb__1","http://www.w3.org/ns/lemon/lime#language","it"
"http://kaiko.getalp.org/dbnary/ita/rappresentare__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/differenziarsi"
"http://kaiko.getalp.org/dbnary/ita/rappresentare__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/diversificarsi"
"http://kaiko.getalp.org/dbnary/ita/rappresentare__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/dissomigliare"
"http://kaiko.getalp.org/dbnary/ita/rappresentare__verb__1","http://kaiko.getalp.org/dbnary#partOfSpeech","verb"
"http://kaiko.getalp.org/dbnary/ita/rappresentare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/rispecchiare"
"http://kaiko.getalp.org/dbnary/ita/rappresentare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/incarnare"
"http://kaiko.getalp.org/dbnary/ita/rappresentare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/significare"
"http://kaiko.getalp.org/dbnary/ita/rappresentare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/raccontare"
"http://kaiko.getalp.org/dbnary/ita/rappresentare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/recitare"
"http://kaiko.getalp.org/dbnary/ita/rappresentare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/personificare"
"http://kaiko.getalp.org/dbnary/ita/rappresentare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sostituire"
"http://kaiko.getalp.org/dbnary/ita/rappresentare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/inscenare"
"http://kaiko.getalp.org/dbnary/ita/rappresentare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/narrare"
"http://kaiko.getalp.org/dbnary/ita/rappresentare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/manifestare"
"http://kaiko.getalp.org/dbnary/ita/rappresentare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/equivalere"
"http://kaiko.getalp.org/dbnary/ita/rappresentare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/supplire"
"http://kaiko.getalp.org/dbnary/ita/rappresentare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/interpretare"
"http://kaiko.getalp.org/dbnary/ita/rappresentare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/esprimere"
"http://kaiko.getalp.org/dbnary/ita/rappresentare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/figurare"
"http://kaiko.getalp.org/dbnary/ita/rappresentare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/prospettare"
"http://kaiko.getalp.org/dbnary/ita/rappresentare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/essere"
"http://kaiko.getalp.org/dbnary/ita/rappresentare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/delineare"
