"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/swe/__ws_4_pris__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/swe/__ws_4_pris__Substantiv__1","http://kaiko.getalp.org/dbnary#senseNumber","4"
"http://kaiko.getalp.org/dbnary/swe/__ws_4_pris__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17681676"
"http://kaiko.getalp.org/dbnary/swe/__ws_4_pris__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17681678"
"http://kaiko.getalp.org/dbnary/swe/__ws_4_pris__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17681679"
"http://kaiko.getalp.org/dbnary/swe/__ws_4_pris__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17194102"
"http://kaiko.getalp.org/dbnary/swe/__ws_4_pris__Substantiv__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17681677"
"http://kaiko.getalp.org/dbnary/swe/__ws_4_pris__Substantiv__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17194103"
"http://kaiko.getalp.org/dbnary/swe/__ws_4_pris__Substantiv__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17681680"
"http://kaiko.getalp.org/dbnary/swe/__ws_4_pris__Substantiv__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17681681"
"nodeID://b17194102","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","portion av snus, prilla"
"nodeID://b17194103","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","''Hon lade in en '''pris''' snus under överläppen.''"
"nodeID://b17681676","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","portion av snus, prilla"
"nodeID://b17681677","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","''Hon lade in en '''pris''' snus under överläppen.''"
"nodeID://b17681678","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","portion av snus, prilla"
"nodeID://b17681679","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","portion av snus, prilla"
"nodeID://b17681680","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","''Hon lade in en '''pris''' snus under överläppen.''"
"nodeID://b17681681","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","''Hon lade in en '''pris''' snus under överläppen.''"
