"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_triturare__verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_triturare__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/ricomporre"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_triturare__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/riunire"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_triturare__verb__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_triturare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/spezzettare"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_triturare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/tritare"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_triturare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/frantumare"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_triturare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/stritolare"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_triturare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/macinare"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_triturare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sminuzzare"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_triturare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/polverizzare"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_triturare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/tagliuzzare"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_triturare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/trinciare"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_triturare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sbriciolare"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_triturare__verb__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b11968696"
"nodeID://b11968696","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","sminuzzare in minuscoli pezzetti"
