"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/rentieren__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Verb"
"http://kaiko.getalp.org/dbnary/deu/rentieren__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/rentieren__Verb__1","http://www.w3.org/2000/01/rdf-schema#label","rentieren"
"http://kaiko.getalp.org/dbnary/deu/rentieren__Verb__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/rentieren__Verb__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#verb"
"http://kaiko.getalp.org/dbnary/deu/rentieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_rentieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/rentieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_TwR1gg--_rentieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/rentieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_bw2A3g--_rentieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/rentieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_M5BnOQ--_rentieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/rentieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_twVexg--_rentieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/rentieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_TD0ztw--_rentieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/rentieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_IRnGKg--_rentieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/rentieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0f1kUw--_rentieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/rentieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_oiK11w--_rentieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/rentieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Ww37Xg--_rentieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/rentieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_a4SdYQ--_rentieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/rentieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_75ru6g--_rentieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/rentieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_zHev2w--_rentieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/rentieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_p6QUIQ--_rentieren__Verb__1"
