"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/abbonare__verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/ita/abbonare__verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/ita/abbonare__verb__1","http://www.w3.org/2000/01/rdf-schema#label","abbonare"
"http://kaiko.getalp.org/dbnary/ita/abbonare__verb__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/ita"
"http://kaiko.getalp.org/dbnary/ita/abbonare__verb__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#verb"
"http://kaiko.getalp.org/dbnary/ita/abbonare__verb__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/ita/__cf_abbonare__verb__1"
"http://kaiko.getalp.org/dbnary/ita/abbonare__verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_1_abbonare__verb__1"
"http://kaiko.getalp.org/dbnary/ita/abbonare__verb__1","http://www.w3.org/ns/lemon/vartrans#lexicalRel","nodeID://b17592871"
"http://kaiko.getalp.org/dbnary/ita/abbonare__verb__1","http://www.w3.org/ns/lemon/vartrans#lexicalRel","nodeID://b11850630"
"http://kaiko.getalp.org/dbnary/ita/abbonare__verb__1","http://www.w3.org/ns/lemon/vartrans#lexicalRel","nodeID://b17592874"
"http://kaiko.getalp.org/dbnary/ita/abbonare__verb__1","http://www.w3.org/ns/lemon/vartrans#lexicalRel","nodeID://b17592873"
"http://kaiko.getalp.org/dbnary/ita/abbonare__verb__1","http://www.w3.org/ns/lemon/lime#language","it"
"http://kaiko.getalp.org/dbnary/ita/abbonare__verb__1","http://kaiko.getalp.org/dbnary#partOfSpeech","verb"
"nodeID://b11850630","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b11850630","http://www.w3.org/ns/lemon/ontolex#canonicalForm","nodeID://b11850631"
"nodeID://b11850631","http://www.w3.org/ns/lemon/ontolex#writtenRep","abbuonare"
"nodeID://b17592871","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b17592871","http://www.w3.org/ns/lemon/ontolex#canonicalForm","nodeID://b17592872"
"nodeID://b17592872","http://www.w3.org/ns/lemon/ontolex#writtenRep","abbuonare"
"nodeID://b17592873","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b17592873","http://www.w3.org/ns/lemon/ontolex#canonicalForm","nodeID://b17592876"
"nodeID://b17592874","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b17592874","http://www.w3.org/ns/lemon/ontolex#canonicalForm","nodeID://b17592875"
"nodeID://b17592875","http://www.w3.org/ns/lemon/ontolex#writtenRep","abbuonare"
"nodeID://b17592876","http://www.w3.org/ns/lemon/ontolex#writtenRep","abbuonare"
