"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/chastier__verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/fra/chastier__verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/fra/chastier__verb__1","http://www.w3.org/2000/01/rdf-schema#label","chastier"
"http://kaiko.getalp.org/dbnary/fra/chastier__verb__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://kaiko.getalp.org/dbnary/fra/chastier__verb__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#verb"
"http://kaiko.getalp.org/dbnary/fra/chastier__verb__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/fra/__cf_chastier__verb__1"
"http://kaiko.getalp.org/dbnary/fra/chastier__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_hp-CWA--_chastier__verb__1"
"http://kaiko.getalp.org/dbnary/fra/chastier__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_leKJNg--_chastier__verb__1"
"http://kaiko.getalp.org/dbnary/fra/chastier__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_OIEPSQ--_chastier__verb__1"
"http://kaiko.getalp.org/dbnary/fra/chastier__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_f3s5pw--_chastier__verb__1"
"http://kaiko.getalp.org/dbnary/fra/chastier__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_kp2I2w--_chastier__verb__1"
"http://kaiko.getalp.org/dbnary/fra/chastier__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_sK0s-Q--_chastier__verb__1"
