"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Actinoid__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Actinoid__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/chemisch"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Actinoid__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Element"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Actinoid__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Metall"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Actinoid__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Protactinium"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Actinoid__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Lawrencium"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Actinoid__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Einsteinium"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Actinoid__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Berkelium"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Actinoid__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Neptunium"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Actinoid__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Fermium"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Actinoid__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Californium"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Actinoid__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Nobelium"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Actinoid__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Mendelevium"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Actinoid__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Curium"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Actinoid__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Uran"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Actinoid__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Thorium"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Actinoid__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Plutonium"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Actinoid__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Americium"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Actinoid__Substantiv__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Actinoid__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Actiniden"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Actinoid__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b907882"
"nodeID://b907882","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Chemie: Gruppenbezeichnung für das Element Actinium und die 14 ihm im Periodensystem folgenden Elemente"
