"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Stundenlohn__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Stundenlohn__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Tageslohn"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Stundenlohn__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Minutenlohn"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Stundenlohn__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Wochenlohn"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Stundenlohn__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Monatslohn"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Stundenlohn__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Sekundenlohn"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Stundenlohn__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Jahreslohn"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Stundenlohn__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Zeitlohn"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Stundenlohn__Substantiv__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Stundenlohn__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b992252"
"nodeID://b992252","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Wirtschaft: Entgelt, das für eine Arbeitsstunde bezahlt wird"
