"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Demonstrativpronomen__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Demonstrativpronomen__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Demonstrativpronomen__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Demonstrativpronomen"
"http://kaiko.getalp.org/dbnary/deu/Demonstrativpronomen__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Demonstrativpronomen__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#neuter"
"http://kaiko.getalp.org/dbnary/deu/Demonstrativpronomen__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Demonstrativpronomen__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Demonstrativpronomen__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Demonstrativpronomen__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_kT1VqA--_Demonstrativpronomen__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Demonstrativpronomen__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_AVwDqg--_Demonstrativpronomen__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Demonstrativpronomen__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_OxigdA--_Demonstrativpronomen__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Demonstrativpronomen__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_eBAJtg--_Demonstrativpronomen__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Demonstrativpronomen__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_GolPnA--_Demonstrativpronomen__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Demonstrativpronomen__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_IBzKKA--_Demonstrativpronomen__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Demonstrativpronomen__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_4XgGqQ--_Demonstrativpronomen__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Demonstrativpronomen__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_M-8LLg--_Demonstrativpronomen__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Demonstrativpronomen__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_CfDQ_Demonstrativpronomen__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Demonstrativpronomen__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_fZBE2A--_Demonstrativpronomen__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Demonstrativpronomen__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5tyk3g--_Demonstrativpronomen__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Demonstrativpronomen__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_z7ubFg--_Demonstrativpronomen__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Demonstrativpronomen__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Demonstrativpronomen__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Demonstrativpronomen__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Demonstrativpronomen__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
