"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/weitersollen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Verb"
"http://kaiko.getalp.org/dbnary/deu/weitersollen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/weitersollen__Verb__1","http://www.w3.org/2000/01/rdf-schema#label","weitersollen"
"http://kaiko.getalp.org/dbnary/deu/weitersollen__Verb__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/weitersollen__Verb__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#verb"
"http://kaiko.getalp.org/dbnary/deu/weitersollen__Verb__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_weitersollen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/weitersollen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_IrJItA--_weitersollen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/weitersollen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_B-BoOA--_weitersollen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/weitersollen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8YUtEg--_weitersollen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/weitersollen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_nuoC2g--_weitersollen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/weitersollen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ltLrRA--_weitersollen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/weitersollen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_byvDmw--_weitersollen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/weitersollen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9yRvDg--_weitersollen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/weitersollen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_NkTUmA--_weitersollen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/weitersollen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_gXW39A--_weitersollen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/weitersollen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6Y20yQ--_weitersollen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/weitersollen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7OEaRg--_weitersollen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/weitersollen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_I7sPAQ--_weitersollen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/weitersollen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_eSefTA--_weitersollen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/weitersollen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_XJ92rg--_weitersollen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/weitersollen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1cm3Lw--_weitersollen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/weitersollen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_hQ13ag--_weitersollen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/weitersollen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8gqRIg--_weitersollen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/weitersollen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-34KCg--_weitersollen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/weitersollen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_fN3BdA--_weitersollen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/weitersollen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_K3Mzww--_weitersollen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/weitersollen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5hPltQ--_weitersollen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/weitersollen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_71SxXg--_weitersollen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/weitersollen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_B70qcw--_weitersollen__Verb__1"
