"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_proseguire__verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_proseguire__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/sospendere"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_proseguire__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/cedere"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_proseguire__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/arretrare"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_proseguire__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/arrestarsi"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_proseguire__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/smettere"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_proseguire__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/abbandonare"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_proseguire__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/retrocedere"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_proseguire__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/interrompere"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_proseguire__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/troncare"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_proseguire__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/rinunciare"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_proseguire__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/indietreggiare"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_proseguire__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/desistere"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_proseguire__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/fermarsi"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_proseguire__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/cessare"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_proseguire__verb__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_proseguire__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/insistere"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_proseguire__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/avanzare"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_proseguire__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/seguitare"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_proseguire__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/continuare"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_proseguire__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/ostinarsi"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_proseguire__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/prolungare"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_proseguire__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/procedere"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_proseguire__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/perseverare"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_proseguire__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/persistere"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_proseguire__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/riprendere"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_proseguire__verb__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b11885929"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_proseguire__verb__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b11885930"
"nodeID://b11885929","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(senso figurato) proiettarsi in un futuro con certezze e/o incognite"
"nodeID://b11885930","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","proseguire il cammino"
