"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Defekt__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Defekt__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Defekt__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Defekt"
"http://kaiko.getalp.org/dbnary/deu/Defekt__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Defekt__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#masculine"
"http://kaiko.getalp.org/dbnary/deu/Defekt__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Defekt__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Defekt__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Defekt__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_jHt5lg--_Defekt__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Defekt__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Z3fjOw--_Defekt__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Defekt__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_FpcBfA--_Defekt__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Defekt__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_YGls3Q--_Defekt__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Defekt__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_CNFIcA--_Defekt__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Defekt__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_HEYoHw--_Defekt__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Defekt__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ldVq0A--_Defekt__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Defekt__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Rzwg6w--_Defekt__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Defekt__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Defekt__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Defekt__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Defekt__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
