"subject","predicate","object"
"http://purl.org/olia/olia.owl#hasCase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#ObjectProperty"
"http://purl.org/olia/olia.owl#hasCase","http://www.w3.org/2000/01/rdf-schema#subPropertyOf","http://purl.org/olia/system.owl#hasFeature"
"http://purl.org/olia/olia.owl#hasCase","http://www.w3.org/2000/01/rdf-schema#label","has case"
"http://purl.org/olia/olia.owl#hasCase","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b17342434"
"http://purl.org/olia/olia.owl#hasCase","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b17351403"
"http://purl.org/olia/olia.owl#hasCase","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b17338442"
"http://purl.org/olia/olia.owl#hasCase","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b17358475"
"http://purl.org/olia/olia.owl#hasCase","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b17351650"
"http://purl.org/olia/olia.owl#hasCase","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b17338689"
"http://purl.org/olia/olia.owl#hasCase","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b17358722"
"http://purl.org/olia/olia.owl#hasCase","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b17342681"
"http://purl.org/olia/olia.owl#hasCase","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b17343508"
"http://purl.org/olia/olia.owl#hasCase","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b17343755"
"http://purl.org/olia/olia.owl#hasCase","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b17342934"
"http://purl.org/olia/olia.owl#hasCase","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b17343181"
"http://purl.org/olia/olia.owl#hasCase","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b17348553"
"http://purl.org/olia/olia.owl#hasCase","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b17356417"
"http://purl.org/olia/olia.owl#hasCase","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b17351897"
"http://purl.org/olia/olia.owl#hasCase","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b17348800"
"http://purl.org/olia/olia.owl#hasCase","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b17352144"
"http://purl.org/olia/olia.owl#hasCase","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b17356664"
"http://purl.org/olia/olia.owl#hasCase","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b17355497"
"http://purl.org/olia/olia.owl#hasCase","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b17355744"
"http://purl.org/olia/olia.owl#hasCase","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b10721"
"http://purl.org/olia/olia.owl#hasCase","http://www.w3.org/2000/01/rdf-schema#range","http://purl.org/olia/olia-top.owl#CaseFeature"
"nodeID://b10721","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b10721","http://www.w3.org/2002/07/owl#unionOf","nodeID://b10726"
"nodeID://b10722","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/olia/olia.owl#Article"
"nodeID://b10722","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b10723","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/olia/olia.owl#Numeral"
"nodeID://b10723","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b10722"
"nodeID://b10724","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/olia/olia.owl#Adjective"
"nodeID://b10724","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b10723"
"nodeID://b10725","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/olia/olia.owl#PronounOrDeterminer"
"nodeID://b10725","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b10724"
"nodeID://b10726","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/olia/olia.owl#Noun"
"nodeID://b10726","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b10725"
"nodeID://b17338442","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17338442","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17338447"
"nodeID://b17338443","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/olia/olia.owl#Article"
"nodeID://b17338443","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17338444","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/olia/olia.owl#Numeral"
"nodeID://b17338444","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17338443"
"nodeID://b17338445","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/olia/olia.owl#Adjective"
"nodeID://b17338445","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17338444"
"nodeID://b17338446","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/olia/olia.owl#PronounOrDeterminer"
"nodeID://b17338446","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17338445"
"nodeID://b17338447","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/olia/olia.owl#Noun"
"nodeID://b17338447","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17338446"
"nodeID://b17338689","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17338689","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17338694"
"nodeID://b17338690","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/olia/olia.owl#Article"
"nodeID://b17338690","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17338691","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/olia/olia.owl#Numeral"
"nodeID://b17338691","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17338690"
"nodeID://b17338692","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/olia/olia.owl#Adjective"
"nodeID://b17338692","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17338691"
"nodeID://b17338693","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/olia/olia.owl#PronounOrDeterminer"
"nodeID://b17338693","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17338692"
"nodeID://b17338694","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/olia/olia.owl#Noun"
"nodeID://b17338694","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17338693"
"nodeID://b17342434","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17342434","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17342439"
"nodeID://b17342435","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/olia/olia.owl#Article"
"nodeID://b17342435","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17342436","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/olia/olia.owl#Numeral"
"nodeID://b17342436","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17342435"
"nodeID://b17342437","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/olia/olia.owl#Adjective"
"nodeID://b17342437","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17342436"
"nodeID://b17342438","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/olia/olia.owl#PronounOrDeterminer"
"nodeID://b17342438","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17342437"
"nodeID://b17342439","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/olia/olia.owl#Noun"
"nodeID://b17342439","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17342438"
"nodeID://b17342681","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17342681","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17342686"
"nodeID://b17342682","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/olia/olia.owl#Article"
"nodeID://b17342682","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17342683","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/olia/olia.owl#Numeral"
"nodeID://b17342683","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17342682"
"nodeID://b17342684","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/olia/olia.owl#Adjective"
"nodeID://b17342684","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17342683"
"nodeID://b17342685","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/olia/olia.owl#PronounOrDeterminer"
"nodeID://b17342685","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17342684"
"nodeID://b17342686","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/olia/olia.owl#Noun"
"nodeID://b17342686","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17342685"
"nodeID://b17342934","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17342934","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17342939"
"nodeID://b17342935","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/olia/olia.owl#Article"
"nodeID://b17342935","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17342936","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/olia/olia.owl#Numeral"
"nodeID://b17342936","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17342935"
"nodeID://b17342937","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/olia/olia.owl#Adjective"
"nodeID://b17342937","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17342936"
"nodeID://b17342938","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/olia/olia.owl#PronounOrDeterminer"
"nodeID://b17342938","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17342937"
"nodeID://b17342939","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/olia/olia.owl#Noun"
"nodeID://b17342939","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17342938"
"nodeID://b17343181","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17343181","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17343186"
"nodeID://b17343182","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/olia/olia.owl#Article"
"nodeID://b17343182","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17343183","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/olia/olia.owl#Numeral"
"nodeID://b17343183","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17343182"
"nodeID://b17343184","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/olia/olia.owl#Adjective"
"nodeID://b17343184","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17343183"
"nodeID://b17343185","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/olia/olia.owl#PronounOrDeterminer"
"nodeID://b17343185","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17343184"
"nodeID://b17343186","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/olia/olia.owl#Noun"
