"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/tur/-ca__Son_ek__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/tur/-ca__Son_ek__1","http://www.w3.org/2000/01/rdf-schema#label","-ca"
"http://kaiko.getalp.org/dbnary/tur/-ca__Son_ek__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/tur"
"http://kaiko.getalp.org/dbnary/tur/-ca__Son_ek__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#suffix"
"http://kaiko.getalp.org/dbnary/tur/-ca__Son_ek__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/tur/__cf_-ca__Son_ek__1"
"http://kaiko.getalp.org/dbnary/tur/-ca__Son_ek__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/tur/__ws_1_-ca__Son_ek__1"
"http://kaiko.getalp.org/dbnary/tur/-ca__Son_ek__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/tur/__ws_6_-ca__Son_ek__1"
"http://kaiko.getalp.org/dbnary/tur/-ca__Son_ek__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/tur/__ws_3_-ca__Son_ek__1"
"http://kaiko.getalp.org/dbnary/tur/-ca__Son_ek__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/tur/__ws_5_-ca__Son_ek__1"
"http://kaiko.getalp.org/dbnary/tur/-ca__Son_ek__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/tur/__ws_4_-ca__Son_ek__1"
"http://kaiko.getalp.org/dbnary/tur/-ca__Son_ek__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/tur/__ws_2_-ca__Son_ek__1"
"http://kaiko.getalp.org/dbnary/tur/-ca__Son_ek__1","http://www.w3.org/ns/lemon/lime#language","tr"
"http://kaiko.getalp.org/dbnary/tur/-ca__Son_ek__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Son ek"
