"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/maîtresse__nom__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/fra/maîtresse__nom__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/fra/maîtresse__nom__1","http://www.w3.org/2000/01/rdf-schema#label","maîtresse"
"http://kaiko.getalp.org/dbnary/fra/maîtresse__nom__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://kaiko.getalp.org/dbnary/fra/maîtresse__nom__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/fra/maîtresse__nom__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/fra/__cf_maîtresse__nom__1"
"http://kaiko.getalp.org/dbnary/fra/maîtresse__nom__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_hPxaIA--_maîtresse__nom__1"
"http://kaiko.getalp.org/dbnary/fra/maîtresse__nom__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_hOC0DA--_maîtresse__nom__1"
"http://kaiko.getalp.org/dbnary/fra/maîtresse__nom__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_2_maîtresse__nom__1"
"http://kaiko.getalp.org/dbnary/fra/maîtresse__nom__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_4.b_maîtresse__nom__1"
"http://kaiko.getalp.org/dbnary/fra/maîtresse__nom__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_4.a_maîtresse__nom__1"
"http://kaiko.getalp.org/dbnary/fra/maîtresse__nom__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_1.a_maîtresse__nom__1"
"http://kaiko.getalp.org/dbnary/fra/maîtresse__nom__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_1.g_maîtresse__nom__1"
"http://kaiko.getalp.org/dbnary/fra/maîtresse__nom__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_7_maîtresse__nom__1"
"http://kaiko.getalp.org/dbnary/fra/maîtresse__nom__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_1.f_maîtresse__nom__1"
"http://kaiko.getalp.org/dbnary/fra/maîtresse__nom__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_1.e_maîtresse__nom__1"
"http://kaiko.getalp.org/dbnary/fra/maîtresse__nom__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_3_maîtresse__nom__1"
"http://kaiko.getalp.org/dbnary/fra/maîtresse__nom__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_2.b_maîtresse__nom__1"
"http://kaiko.getalp.org/dbnary/fra/maîtresse__nom__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_1.d_maîtresse__nom__1"
"http://kaiko.getalp.org/dbnary/fra/maîtresse__nom__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_1.c_maîtresse__nom__1"
"http://kaiko.getalp.org/dbnary/fra/maîtresse__nom__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_2.a_maîtresse__nom__1"
