"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Panter__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Panter__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Panter__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Panter"
"http://kaiko.getalp.org/dbnary/deu/Panter__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Panter__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#masculine"
"http://kaiko.getalp.org/dbnary/deu/Panter__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Panter__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Panter__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Panter__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_KhMGkw--_Panter__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Panter__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_wPFYzQ--_Panter__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Panter__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Q0BShQ--_Panter__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Panter__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-Ulkdw--_Panter__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Panter__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_28vYZg--_Panter__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Panter__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_L8XATQ--_Panter__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Panter__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_IAzUaw--_Panter__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Panter__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_iihcYQ--_Panter__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Panter__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Panter__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Panter__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Panter__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
