"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Fisch__Substantiv__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Fisch__Substantiv__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#ProperNoun"
"http://kaiko.getalp.org/dbnary/deu/Fisch__Substantiv__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Fisch__Substantiv__2","http://www.w3.org/2000/01/rdf-schema#label","Fisch"
"http://kaiko.getalp.org/dbnary/deu/Fisch__Substantiv__2","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Fisch__Substantiv__2","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#masculine"
"http://kaiko.getalp.org/dbnary/deu/Fisch__Substantiv__2","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#feminine"
"http://kaiko.getalp.org/dbnary/deu/Fisch__Substantiv__2","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#properNoun"
"http://kaiko.getalp.org/dbnary/deu/Fisch__Substantiv__2","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Fisch__Substantiv__2","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Fisch__Substantiv__2"
"http://kaiko.getalp.org/dbnary/deu/Fisch__Substantiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_UN2bVQ--_Fisch__Substantiv__2"
"http://kaiko.getalp.org/dbnary/deu/Fisch__Substantiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_SPPttw--_Fisch__Substantiv__2"
"http://kaiko.getalp.org/dbnary/deu/Fisch__Substantiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_pPFGNA--_Fisch__Substantiv__2"
"http://kaiko.getalp.org/dbnary/deu/Fisch__Substantiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_WQl53Q--_Fisch__Substantiv__2"
"http://kaiko.getalp.org/dbnary/deu/Fisch__Substantiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-KQFuQ--_Fisch__Substantiv__2"
"http://kaiko.getalp.org/dbnary/deu/Fisch__Substantiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_vL8A0g--_Fisch__Substantiv__2"
"http://kaiko.getalp.org/dbnary/deu/Fisch__Substantiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_L8ahxQ--_Fisch__Substantiv__2"
"http://kaiko.getalp.org/dbnary/deu/Fisch__Substantiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_cjbFzw--_Fisch__Substantiv__2"
"http://kaiko.getalp.org/dbnary/deu/Fisch__Substantiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_rnXawg--_Fisch__Substantiv__2"
"http://kaiko.getalp.org/dbnary/deu/Fisch__Substantiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_GacMAg--_Fisch__Substantiv__2"
"http://kaiko.getalp.org/dbnary/deu/Fisch__Substantiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_EPiWbg--_Fisch__Substantiv__2"
"http://kaiko.getalp.org/dbnary/deu/Fisch__Substantiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9M06VA--_Fisch__Substantiv__2"
"http://kaiko.getalp.org/dbnary/deu/Fisch__Substantiv__2","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Fisch__Substantiv__2"
"http://kaiko.getalp.org/dbnary/deu/Fisch__Substantiv__2","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Fisch__Substantiv__2","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
