"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_entauler__verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_entauler__verb__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_entauler__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/fra/emprisonner"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_entauler__verb__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b11401774"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_entauler__verb__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b11401773"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_entauler__verb__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b11401772"
"nodeID://b11401772","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(Prison) Mettre en taule, en prison."
"nodeID://b11401773","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Selon Victor, le tueur aurait assuré que son « réseau », ou peu importe le mot, les poursuivrait même si l’un d’eux le faisait entauler."
"nodeID://b11401773","http://purl.org/dc/terms/bibliographicCitation","Fred Vargas, Temps glaciaires, 2015"
"nodeID://b11401774","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","On tombera pour meurtre, on rencontrera Rocky en train de sortir et il pourra se faire entauler encore quatre fois avant qu’on soit de nouveau dehors."
"nodeID://b11401774","http://purl.org/dc/terms/bibliographicCitation","Alan Duff, Qui chante pour Lu ?, 2013"
