"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Sprachführer__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Sprachführer__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Sprachführer__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Sprachführer"
"http://kaiko.getalp.org/dbnary/deu/Sprachführer__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Sprachführer__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#masculine"
"http://kaiko.getalp.org/dbnary/deu/Sprachführer__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Sprachführer__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Sprachführer__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Sprachführer__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_nsy0Mw--_Sprachführer__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Sprachführer__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ocb-Pw--_Sprachführer__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Sprachführer__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_yz6NzQ--_Sprachführer__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Sprachführer__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_HhIjGQ--_Sprachführer__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Sprachführer__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_lnI8RQ--_Sprachführer__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Sprachführer__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_r5-INw--_Sprachführer__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Sprachführer__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7GisBA--_Sprachführer__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Sprachführer__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_av4C0w--_Sprachführer__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Sprachführer__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Sprachführer__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Sprachführer__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Sprachführer__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
