"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Anerbieten__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Anerbieten__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Forderung"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Anerbieten__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Erpressung"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Anerbieten__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Diktat"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Anerbieten__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Befehl"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Anerbieten__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Anfrage"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Anerbieten__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Willenserklärung"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Anerbieten__Substantiv__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Anerbieten__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Offerte"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Anerbieten__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Gesuch"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Anerbieten__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Angebot"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Anerbieten__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Vorschlag"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Anerbieten__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b1004036"
"nodeID://b1004036","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","gehoben: Angebot oder Vorschlag, etwas zu geben oder zu leisten"
