"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Emmy_Award__Wortverbindung__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Emmy_Award__Wortverbindung__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Ehrung"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Emmy_Award__Wortverbindung__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Auszeichnung"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Emmy_Award__Wortverbindung__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Preis"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Emmy_Award__Wortverbindung__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Emmy_Award__Wortverbindung__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17613455"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Emmy_Award__Wortverbindung__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b1013643"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Emmy_Award__Wortverbindung__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17613464"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Emmy_Award__Wortverbindung__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17613460"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Emmy_Award__Wortverbindung__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17613461"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Emmy_Award__Wortverbindung__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17613462"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Emmy_Award__Wortverbindung__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17613463"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Emmy_Award__Wortverbindung__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17613456"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Emmy_Award__Wortverbindung__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17613457"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Emmy_Award__Wortverbindung__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17613458"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Emmy_Award__Wortverbindung__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17591312"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Emmy_Award__Wortverbindung__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17613459"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Emmy_Award__Wortverbindung__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17591313"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Emmy_Award__Wortverbindung__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17613453"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Emmy_Award__Wortverbindung__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17591314"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Emmy_Award__Wortverbindung__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17613454"
"nodeID://b1013643","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","ein US-amerikanischer Fernsehpreis"
"nodeID://b17591312","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","ein US-amerikanischer Fernsehpreis"
"nodeID://b17591313","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","ein US-amerikanischer Fernsehpreis"
"nodeID://b17591314","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","ein US-amerikanischer Fernsehpreis"
"nodeID://b17613453","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","ein US-amerikanischer Fernsehpreis"
"nodeID://b17613454","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","ein US-amerikanischer Fernsehpreis"
"nodeID://b17613455","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","ein US-amerikanischer Fernsehpreis"
"nodeID://b17613456","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","ein US-amerikanischer Fernsehpreis"
"nodeID://b17613457","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","ein US-amerikanischer Fernsehpreis"
"nodeID://b17613458","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","ein US-amerikanischer Fernsehpreis"
"nodeID://b17613459","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","ein US-amerikanischer Fernsehpreis"
"nodeID://b17613460","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","ein US-amerikanischer Fernsehpreis"
"nodeID://b17613461","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","ein US-amerikanischer Fernsehpreis"
"nodeID://b17613462","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","ein US-amerikanischer Fernsehpreis"
"nodeID://b17613463","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","ein US-amerikanischer Fernsehpreis"
"nodeID://b17613464","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","ein US-amerikanischer Fernsehpreis"
