"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Vesikel__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Vesikel__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Vesikel__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Vesikel"
"http://kaiko.getalp.org/dbnary/deu/Vesikel__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Vesikel__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#feminine"
"http://kaiko.getalp.org/dbnary/deu/Vesikel__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#neuter"
"http://kaiko.getalp.org/dbnary/deu/Vesikel__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Vesikel__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Vesikel__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Vesikel__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_vVRcXQ--_Vesikel__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Vesikel__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_gAnXbg--_Vesikel__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Vesikel__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_qv-utg--_Vesikel__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Vesikel__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_4IrxRA--_Vesikel__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Vesikel__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_jCpfUA--_Vesikel__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Vesikel__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_56l0Jw--_Vesikel__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Vesikel__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_xC06qA--_Vesikel__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Vesikel__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_kl5FFQ--_Vesikel__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Vesikel__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1oGoTw--_Vesikel__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Vesikel__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_PiSveQ--_Vesikel__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Vesikel__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-bg9Ng--_Vesikel__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Vesikel__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_aFZ7PA--_Vesikel__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Vesikel__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Vesikel__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Vesikel__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Vesikel__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
