"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/frappant__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/frappant__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Adjective"
"http://kaiko.getalp.org/dbnary/deu/frappant__Adjektiv__1","http://www.w3.org/2000/01/rdf-schema#label","frappant"
"http://kaiko.getalp.org/dbnary/deu/frappant__Adjektiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/frappant__Adjektiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#adjective"
"http://kaiko.getalp.org/dbnary/deu/frappant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_frappant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/frappant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8RJSYw--_frappant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/frappant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_yA2qig--_frappant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/frappant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ExWCpQ--_frappant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/frappant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_nqYziQ--_frappant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/frappant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_zYYTDw--_frappant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/frappant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-Nix0g--_frappant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/frappant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_RMQvVA--_frappant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/frappant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-pzUpw--_frappant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/frappant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_muC0gw--_frappant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/frappant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_gU-48w--_frappant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/frappant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_iR66-A--_frappant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/frappant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_N-Cfuw--_frappant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/frappant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_aCJtAQ--_frappant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/frappant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_W44VVw--_frappant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/frappant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_rQ2ntA--_frappant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/frappant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_S2fJdQ--_frappant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/frappant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_QXPhhw--_frappant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/frappant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_VPkbzQ--_frappant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/frappant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0zurNQ--_frappant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/frappant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1-UGcQ--_frappant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/frappant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_okwG7g--_frappant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/frappant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0NnRFg--_frappant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/frappant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_KuhKGg--_frappant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/frappant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Su16oA--_frappant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/frappant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_clq-Fg--_frappant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/frappant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9sfrDQ--_frappant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/frappant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_KEaVlQ--_frappant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/frappant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_BvzVdg--_frappant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/frappant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_QVFEhA--_frappant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/frappant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_u6NEOA--_frappant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/frappant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_vr9qGA--_frappant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/frappant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_wUuy0Q--_frappant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/frappant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_PUuzPQ--_frappant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/frappant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_vqtkDw--_frappant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/frappant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_WqGKZg--_frappant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/frappant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_PVjc6Q--_frappant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/frappant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_RvmzOA--_frappant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/frappant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_snFGSA--_frappant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/frappant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_RJe6hQ--_frappant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/frappant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_k-Bbwg--_frappant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/frappant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_3BvNow--_frappant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/frappant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_S8cd3Q--_frappant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/frappant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7XiagQ--_frappant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/frappant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_4cQ8PA--_frappant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/frappant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_dXGlOA--_frappant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/frappant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_megfKA--_frappant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/frappant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ZN1kOA--_frappant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/frappant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_h-I4Bw--_frappant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/frappant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_YY0Wig--_frappant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/frappant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_bLJPfQ--_frappant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/frappant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_a-BS4A--_frappant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/frappant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ty9aqQ--_frappant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/frappant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_WdN0PA--_frappant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/frappant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_K06Ucg--_frappant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/frappant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_vXQ-4A--_frappant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/frappant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2GAo3w--_frappant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/frappant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_sxVrGg--_frappant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/frappant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_SwGAqQ--_frappant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/frappant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_B1wqYg--_frappant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/frappant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_llwQaw--_frappant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/frappant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-Eucog--_frappant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/frappant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ZJUU4w--_frappant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/frappant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ssM-2g--_frappant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/frappant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_OvV2-g--_frappant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/frappant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ZxDJqw--_frappant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/frappant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Bmf0yg--_frappant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/frappant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_k6M68Q--_frappant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/frappant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_BVBb9A--_frappant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/frappant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1Ur--Q--_frappant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/frappant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_GwlAJg--_frappant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/frappant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_OyJ1KQ--_frappant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/frappant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_DZHPhA--_frappant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/frappant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_FBcGdw--_frappant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/frappant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Z2munA--_frappant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/frappant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_NDaMGA--_frappant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/frappant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_qyYISw--_frappant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/frappant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_HvEb6g--_frappant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/frappant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_qJnAFg--_frappant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/frappant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1EtOjw--_frappant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/frappant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2L986g--_frappant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/frappant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_sgRJRQ--_frappant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/frappant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_eW-VvQ--_frappant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/frappant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_kpzhrw--_frappant__Adjektiv__1"
