"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_proiettato__agg__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_proiettato__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/frenato"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_proiettato__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/trattenuto"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_proiettato__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/bloccato"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_proiettato__agg__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_proiettato__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/riprodotto"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_proiettato__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/buttato"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_proiettato__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/dato"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_proiettato__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/tirato"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_proiettato__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/lanciato"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_proiettato__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/presentato"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_proiettato__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/mostrato"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_proiettato__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/scagliato"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_proiettato__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/scaraventato"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_proiettato__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/gettato"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_proiettato__agg__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b11903371"
"nodeID://b11903371","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(senso figurato) che è orientato verso l'esterno"
