"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/nld/__ws_1_Bruneis__adjc__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/nld/__ws_1_Bruneis__adjc__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/nld/__ws_1_Bruneis__adjc__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b15854380"
"http://kaiko.getalp.org/dbnary/nld/__ws_1_Bruneis__adjc__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17613238"
"http://kaiko.getalp.org/dbnary/nld/__ws_1_Bruneis__adjc__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17613239"
"http://kaiko.getalp.org/dbnary/nld/__ws_1_Bruneis__adjc__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17613240"
"nodeID://b15854380","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(demoniem) met betrekking tot of afkomstig van Brunei"
"nodeID://b17613238","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(demoniem) met betrekking tot of afkomstig van Brunei"
"nodeID://b17613239","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(demoniem) met betrekking tot of afkomstig van Brunei"
"nodeID://b17613240","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(demoniem) met betrekking tot of afkomstig van Brunei"
