"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ell/_eng__Aries__κύριο_όνομα__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/ell/_eng__Aries__κύριο_όνομα__1","http://www.w3.org/2000/01/rdf-schema#label","Aries"
"http://kaiko.getalp.org/dbnary/ell/_eng__Aries__κύριο_όνομα__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#properNoun"
"http://kaiko.getalp.org/dbnary/ell/_eng__Aries__κύριο_όνομα__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/ell/__cf__eng__Aries__κύριο_όνομα__1"
"http://kaiko.getalp.org/dbnary/ell/_eng__Aries__κύριο_όνομα__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ell/__ws_2__eng__Aries__κύριο_όνομα__1"
"http://kaiko.getalp.org/dbnary/ell/_eng__Aries__κύριο_όνομα__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ell/__ws_1__eng__Aries__κύριο_όνομα__1"
"http://kaiko.getalp.org/dbnary/ell/_eng__Aries__κύριο_όνομα__1","http://www.w3.org/ns/lemon/lime#language","en"
"http://kaiko.getalp.org/dbnary/ell/_eng__Aries__κύριο_όνομα__1","http://kaiko.getalp.org/dbnary#partOfSpeech","κύριο όνομα"
"http://kaiko.getalp.org/dbnary/ell/_eng__Aries__κύριο_όνομα__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ell/Ram"
"http://kaiko.getalp.org/dbnary/ell/_eng__Aries__κύριο_όνομα__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/eng"
