"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/__ws_1__mul-conv__Lasiocampidae__nom_scientifique__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/fra/__ws_1__mul-conv__Lasiocampidae__nom_scientifique__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/fra/Bombycoidea"
"http://kaiko.getalp.org/dbnary/fra/__ws_1__mul-conv__Lasiocampidae__nom_scientifique__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/fra/Neolepidoptera"
"http://kaiko.getalp.org/dbnary/fra/__ws_1__mul-conv__Lasiocampidae__nom_scientifique__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/fra/Obtectomera"
"http://kaiko.getalp.org/dbnary/fra/__ws_1__mul-conv__Lasiocampidae__nom_scientifique__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/fra/ditrysia"
"http://kaiko.getalp.org/dbnary/fra/__ws_1__mul-conv__Lasiocampidae__nom_scientifique__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/fra/Ditrysia"
"http://kaiko.getalp.org/dbnary/fra/__ws_1__mul-conv__Lasiocampidae__nom_scientifique__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/fra/néolépidoptère"
"http://kaiko.getalp.org/dbnary/fra/__ws_1__mul-conv__Lasiocampidae__nom_scientifique__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/fra/Heteroneura"
"http://kaiko.getalp.org/dbnary/fra/__ws_1__mul-conv__Lasiocampidae__nom_scientifique__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/fra/glossate"
"http://kaiko.getalp.org/dbnary/fra/__ws_1__mul-conv__Lasiocampidae__nom_scientifique__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/fra/bombycoïde"
"http://kaiko.getalp.org/dbnary/fra/__ws_1__mul-conv__Lasiocampidae__nom_scientifique__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/fra/hétéroneure"
"http://kaiko.getalp.org/dbnary/fra/__ws_1__mul-conv__Lasiocampidae__nom_scientifique__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/fra/Lepidoptera"
"http://kaiko.getalp.org/dbnary/fra/__ws_1__mul-conv__Lasiocampidae__nom_scientifique__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/fra/lépidoptère"
"http://kaiko.getalp.org/dbnary/fra/__ws_1__mul-conv__Lasiocampidae__nom_scientifique__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/fra/Glossata"
"http://kaiko.getalp.org/dbnary/fra/__ws_1__mul-conv__Lasiocampidae__nom_scientifique__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/fra/Dendrolimus_pini"
"http://kaiko.getalp.org/dbnary/fra/__ws_1__mul-conv__Lasiocampidae__nom_scientifique__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/fra/bombyx_du_chêne"
"http://kaiko.getalp.org/dbnary/fra/__ws_1__mul-conv__Lasiocampidae__nom_scientifique__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/fra/Trichiura_crataegi"
"http://kaiko.getalp.org/dbnary/fra/__ws_1__mul-conv__Lasiocampidae__nom_scientifique__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/fra/lasiocampe_du_cyprès"
"http://kaiko.getalp.org/dbnary/fra/__ws_1__mul-conv__Lasiocampidae__nom_scientifique__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/fra/bombyx_de_la_ronce"
"http://kaiko.getalp.org/dbnary/fra/__ws_1__mul-conv__Lasiocampidae__nom_scientifique__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/fra/petite_feuille_morte"
"http://kaiko.getalp.org/dbnary/fra/__ws_1__mul-conv__Lasiocampidae__nom_scientifique__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/fra/bombyx_feuille_de_l’yeuse"
"http://kaiko.getalp.org/dbnary/fra/__ws_1__mul-conv__Lasiocampidae__nom_scientifique__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/fra/Gastropacha_quercifolia"
"http://kaiko.getalp.org/dbnary/fra/__ws_1__mul-conv__Lasiocampidae__nom_scientifique__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/fra/Gastropachinae"
"http://kaiko.getalp.org/dbnary/fra/__ws_1__mul-conv__Lasiocampidae__nom_scientifique__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/fra/Macromphaliinae"
"http://kaiko.getalp.org/dbnary/fra/__ws_1__mul-conv__Lasiocampidae__nom_scientifique__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/fra/chouette"
"http://kaiko.getalp.org/dbnary/fra/__ws_1__mul-conv__Lasiocampidae__nom_scientifique__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/fra/Lasiocampa_quercus"
"http://kaiko.getalp.org/dbnary/fra/__ws_1__mul-conv__Lasiocampidae__nom_scientifique__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/fra/feuille-morte_du_chêne"
