"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Archäologie__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Archäologie__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Geisteswissenschaft"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Archäologie__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Unterwasserarchäologie"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Archäologie__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Experimentalarchäologe"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Archäologie__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Geoarchäologie"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Archäologie__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Montanarchäologie"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Archäologie__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Industriearchäologie"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Archäologie__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Mittelalterarchäologie"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Archäologie__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Luftbildarchäologie"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Archäologie__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/experimentelle_Archäologie"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Archäologie__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Softwarearchäologie"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Archäologie__Substantiv__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Archäologie__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Altertumskunde"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Archäologie__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b895157"
"nodeID://b895157","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Geisteswissenschaften: Geisteswissenschaft, in der durch Auffindung, Dokumentation und Analyse materieller Hinterlassenschaften der kulturellen Entwicklung der Menschheit nachgegangen wird"
