"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/maison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://kaiko.getalp.org/dbnary#Page"
"http://kaiko.getalp.org/dbnary/fra/maison","http://kaiko.getalp.org/dbnary#derivedFrom","http://kaiko.getalp.org/dbnary/fra/_zho__家__nom__1"
"http://kaiko.getalp.org/dbnary/fra/maison","http://kaiko.getalp.org/dbnary#derivedFrom","http://kaiko.getalp.org/dbnary/fra/_vie__富__adj__1"
"http://kaiko.getalp.org/dbnary/fra/maison","http://kaiko.getalp.org/dbnary#derivedFrom","http://kaiko.getalp.org/dbnary/fra/_yoi__ちむ__nom__1"
"http://kaiko.getalp.org/dbnary/fra/maison","http://kaiko.getalp.org/dbnary#derivedFrom","http://kaiko.getalp.org/dbnary/fra/_epo__domo__nom__1"
"http://kaiko.getalp.org/dbnary/fra/maison","http://kaiko.getalp.org/dbnary#derivedFrom","http://kaiko.getalp.org/dbnary/fra/_zho__豕__sinogramme__1"
"http://kaiko.getalp.org/dbnary/fra/maison","http://kaiko.getalp.org/dbnary#derivedFrom","http://kaiko.getalp.org/dbnary/fra/_zho__里__préposition__1"
"http://kaiko.getalp.org/dbnary/fra/maison","http://kaiko.getalp.org/dbnary#derivedFrom","http://kaiko.getalp.org/dbnary/fra/_zho__園__nom__1"
"http://kaiko.getalp.org/dbnary/fra/maison","http://kaiko.getalp.org/dbnary#derivedFrom","http://kaiko.getalp.org/dbnary/fra/_zho__园__nom__1"
"http://kaiko.getalp.org/dbnary/fra/maison","http://kaiko.getalp.org/dbnary#derivedFrom","http://kaiko.getalp.org/dbnary/fra/_vi-chunom__私__adj__2"
"http://kaiko.getalp.org/dbnary/fra/maison","http://kaiko.getalp.org/dbnary#derivedFrom","http://kaiko.getalp.org/dbnary/fra/_zho__房__nom__1"
"http://kaiko.getalp.org/dbnary/fra/maison","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/fra/maison__adj__1"
"http://kaiko.getalp.org/dbnary/fra/maison","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/fra/maison__nom__1"
"http://kaiko.getalp.org/dbnary/fra/maison","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/fra/_fro__maison__nom__1"
"http://kaiko.getalp.org/dbnary/fra/maison","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/fra/_oci__maison__nom__1"
"http://kaiko.getalp.org/dbnary/fra/maison","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/fra/_nld__maison__nom__1"
