"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/herzukommen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/herzukommen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Verb"
"http://kaiko.getalp.org/dbnary/deu/herzukommen__Verb__1","http://www.w3.org/2000/01/rdf-schema#label","herzukommen"
"http://kaiko.getalp.org/dbnary/deu/herzukommen__Verb__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/herzukommen__Verb__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#verb"
"http://kaiko.getalp.org/dbnary/deu/herzukommen__Verb__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_herzukommen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herzukommen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_BS1XDA--_herzukommen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herzukommen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_adOiWQ--_herzukommen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herzukommen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_gBnxTA--_herzukommen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herzukommen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_v4LPZg--_herzukommen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herzukommen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8q28cg--_herzukommen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herzukommen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2HnEDQ--_herzukommen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herzukommen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_XzJUcw--_herzukommen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herzukommen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_T04-IQ--_herzukommen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herzukommen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_103f6A--_herzukommen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herzukommen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2uYjBQ--_herzukommen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herzukommen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_GVYQLQ--_herzukommen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herzukommen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_jaNSDA--_herzukommen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herzukommen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Brv1Mw--_herzukommen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herzukommen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_NEI0Jw--_herzukommen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herzukommen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_XyBGTA--_herzukommen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herzukommen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_RIsmzQ--_herzukommen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herzukommen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_z3Gepw--_herzukommen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herzukommen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_SB7xew--_herzukommen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herzukommen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_UFKkOg--_herzukommen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herzukommen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_wMrovg--_herzukommen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herzukommen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_QTd7Yw--_herzukommen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herzukommen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ybCJFg--_herzukommen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herzukommen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_81gQzA--_herzukommen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herzukommen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_3iWxBw--_herzukommen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herzukommen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_m9qsag--_herzukommen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herzukommen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_a3vQlQ--_herzukommen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herzukommen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2CS8RA--_herzukommen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herzukommen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_j1rqKQ--_herzukommen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herzukommen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_fE6m8w--_herzukommen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herzukommen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_n1qT1w--_herzukommen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herzukommen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-o5e8w--_herzukommen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herzukommen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_J9RWQA--_herzukommen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herzukommen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_hogZxg--_herzukommen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herzukommen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_O-La0Q--_herzukommen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herzukommen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_uzq83w--_herzukommen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herzukommen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_3feqXQ--_herzukommen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herzukommen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_CVKeAg--_herzukommen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herzukommen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_dKT0jw--_herzukommen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herzukommen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_iySLbw--_herzukommen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herzukommen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_p-CiLQ--_herzukommen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herzukommen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_N4xfaw--_herzukommen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herzukommen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_oYJ4QQ--_herzukommen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herzukommen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1j4cEQ--_herzukommen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herzukommen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_mS1NoQ--_herzukommen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herzukommen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_kREUEQ--_herzukommen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herzukommen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_hlIukw--_herzukommen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herzukommen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_4NnQ9g--_herzukommen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herzukommen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_thMijw--_herzukommen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herzukommen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Jtc6WQ--_herzukommen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herzukommen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_DnnyiA--_herzukommen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herzukommen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_dcevcg--_herzukommen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herzukommen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_vllUIg--_herzukommen__Verb__1"
