"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/muta__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/ita/muta__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/ita/muta__sost__1","http://www.w3.org/2000/01/rdf-schema#label","muta"
"http://kaiko.getalp.org/dbnary/ita/muta__sost__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/ita"
"http://kaiko.getalp.org/dbnary/ita/muta__sost__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/ita/muta__sost__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/ita/__cf_muta__sost__1"
"http://kaiko.getalp.org/dbnary/ita/muta__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_3_muta__sost__1"
"http://kaiko.getalp.org/dbnary/ita/muta__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_1_muta__sost__1"
"http://kaiko.getalp.org/dbnary/ita/muta__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_2_muta__sost__1"
"http://kaiko.getalp.org/dbnary/ita/muta__sost__1","http://www.w3.org/ns/lemon/lime#language","it"
"http://kaiko.getalp.org/dbnary/ita/muta__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/sonora"
"http://kaiko.getalp.org/dbnary/ita/muta__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/ciarliera"
"http://kaiko.getalp.org/dbnary/ita/muta__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/parlata"
"http://kaiko.getalp.org/dbnary/ita/muta__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/loquace"
"http://kaiko.getalp.org/dbnary/ita/muta__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/chiacchierona"
"http://kaiko.getalp.org/dbnary/ita/muta__sost__1","http://kaiko.getalp.org/dbnary#partOfSpeech","sost"
"http://kaiko.getalp.org/dbnary/ita/muta__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/rinnovamento"
"http://kaiko.getalp.org/dbnary/ita/muta__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sostituzione"
"http://kaiko.getalp.org/dbnary/ita/muta__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/taciturna"
"http://kaiko.getalp.org/dbnary/ita/muta__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/muda"
"http://kaiko.getalp.org/dbnary/ita/muta__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/ricambio"
"http://kaiko.getalp.org/dbnary/ita/muta__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/turno"
"http://kaiko.getalp.org/dbnary/ita/muta__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/avvicendamento"
"http://kaiko.getalp.org/dbnary/ita/muta__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/silenziosa"
"http://kaiko.getalp.org/dbnary/ita/muta__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/cambiamento"
"http://kaiko.getalp.org/dbnary/ita/muta__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/cambio"
