"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_hippy__agg__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_hippy__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/conformista"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_hippy__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/tradizionalista"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_hippy__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/conservatore"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_hippy__agg__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_hippy__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/originale"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_hippy__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/contestatore"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_hippy__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/ribelle"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_hippy__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/capellone"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_hippy__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/bohémien"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_hippy__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/stravagante"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_hippy__agg__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b11847485"
"nodeID://b11847485","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","variante, vedi hippie;"
