"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/comme_des_harengs_en_caque__adv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#MultiWordExpression"
"http://kaiko.getalp.org/dbnary/fra/comme_des_harengs_en_caque__adv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/fra/comme_des_harengs_en_caque__adv__1","http://www.w3.org/2000/01/rdf-schema#label","comme des harengs en caque"
"http://kaiko.getalp.org/dbnary/fra/comme_des_harengs_en_caque__adv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#adverb"
"http://kaiko.getalp.org/dbnary/fra/comme_des_harengs_en_caque__adv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/fra/__cf_comme_des_harengs_en_caque__adv__1"
"http://kaiko.getalp.org/dbnary/fra/comme_des_harengs_en_caque__adv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_1_comme_des_harengs_en_caque__adv__1"
"http://kaiko.getalp.org/dbnary/fra/comme_des_harengs_en_caque__adv__1","http://www.w3.org/ns/lemon/vartrans#lexicalRel","nodeID://b9160210"
"http://kaiko.getalp.org/dbnary/fra/comme_des_harengs_en_caque__adv__1","http://www.w3.org/ns/lemon/vartrans#lexicalRel","nodeID://b9160212"
"http://kaiko.getalp.org/dbnary/fra/comme_des_harengs_en_caque__adv__1","http://www.w3.org/ns/lemon/lime#language","fr"
"http://kaiko.getalp.org/dbnary/fra/comme_des_harengs_en_caque__adv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","-adv-"
"http://kaiko.getalp.org/dbnary/fra/comme_des_harengs_en_caque__adv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"nodeID://b9160210","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b9160210","http://www.w3.org/ns/lemon/ontolex#canonicalForm","nodeID://b9160211"
"nodeID://b9160211","http://www.w3.org/ns/lemon/ontolex#writtenRep","comme des harengs"
"nodeID://b9160212","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b9160212","http://www.w3.org/ns/lemon/ontolex#canonicalForm","nodeID://b9160213"
"nodeID://b9160213","http://www.w3.org/ns/lemon/ontolex#writtenRep","comme harengs en caque"
