"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/ephebisch__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/ephebisch__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Adjective"
"http://kaiko.getalp.org/dbnary/deu/ephebisch__Adjektiv__1","http://www.w3.org/2000/01/rdf-schema#label","ephebisch"
"http://kaiko.getalp.org/dbnary/deu/ephebisch__Adjektiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/ephebisch__Adjektiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#adjective"
"http://kaiko.getalp.org/dbnary/deu/ephebisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_ephebisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ephebisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_BmKiEw--_ephebisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ephebisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7Zczug--_ephebisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ephebisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_vT3X3w--_ephebisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ephebisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_woZ4wA--_ephebisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ephebisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ge9gAg--_ephebisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ephebisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_maAcuQ--_ephebisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ephebisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_uEGgyA--_ephebisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ephebisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_nwxCJg--_ephebisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ephebisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_E88kCA--_ephebisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ephebisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_hTBc7A--_ephebisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ephebisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_BsR-rA--_ephebisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ephebisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_erVuLg--_ephebisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ephebisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_KFWsnQ--_ephebisch__Adjektiv__1"
