"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/eng/cosmos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://kaiko.getalp.org/dbnary#Page"
"http://kaiko.getalp.org/dbnary/eng/cosmos","http://kaiko.getalp.org/dbnary#derivedFrom","http://kaiko.getalp.org/dbnary/eng/_jpn__宇__Affix__1"
"http://kaiko.getalp.org/dbnary/eng/cosmos","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_por__cosmos__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/cosmos","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_ron__cosmos__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/cosmos","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_fra__cosmos__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/cosmos","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_cat__cosmos__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/cosmos","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/cosmos__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/cosmos","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/cosmos__Noun__2"
"http://kaiko.getalp.org/dbnary/eng/cosmos","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_spa__cosmos__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/cosmos","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/cosmos__Noun__3"
