"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Domino__Substantiv__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Domino__Substantiv__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Domino__Substantiv__2","http://www.w3.org/2000/01/rdf-schema#label","Domino"
"http://kaiko.getalp.org/dbnary/deu/Domino__Substantiv__2","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Domino__Substantiv__2","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#masculine"
"http://kaiko.getalp.org/dbnary/deu/Domino__Substantiv__2","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Domino__Substantiv__2","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Domino__Substantiv__2"
"http://kaiko.getalp.org/dbnary/deu/Domino__Substantiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_lkOBAw--_Domino__Substantiv__2"
"http://kaiko.getalp.org/dbnary/deu/Domino__Substantiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_vQZw9w--_Domino__Substantiv__2"
"http://kaiko.getalp.org/dbnary/deu/Domino__Substantiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_fT9Tzg--_Domino__Substantiv__2"
"http://kaiko.getalp.org/dbnary/deu/Domino__Substantiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_NAg17A--_Domino__Substantiv__2"
"http://kaiko.getalp.org/dbnary/deu/Domino__Substantiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ByH43Q--_Domino__Substantiv__2"
"http://kaiko.getalp.org/dbnary/deu/Domino__Substantiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_3g6L-g--_Domino__Substantiv__2"
"http://kaiko.getalp.org/dbnary/deu/Domino__Substantiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ZBIH3A--_Domino__Substantiv__2"
"http://kaiko.getalp.org/dbnary/deu/Domino__Substantiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ORwPFA--_Domino__Substantiv__2"
"http://kaiko.getalp.org/dbnary/deu/Domino__Substantiv__2","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Domino__Substantiv__2"
"http://kaiko.getalp.org/dbnary/deu/Domino__Substantiv__2","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_2_Domino__Substantiv__2"
"http://kaiko.getalp.org/dbnary/deu/Domino__Substantiv__2","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_3_Domino__Substantiv__2"
"http://kaiko.getalp.org/dbnary/deu/Domino__Substantiv__2","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Domino__Substantiv__2","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
