"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_inderogabile__agg__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_inderogabile__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/revocabile"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_inderogabile__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/dilazionabile"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_inderogabile__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/prorogabile"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_inderogabile__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/facoltativo"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_inderogabile__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/derogabile"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_inderogabile__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/procrastinabile"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_inderogabile__agg__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_inderogabile__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/obbligatorio"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_inderogabile__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/irrevocabile"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_inderogabile__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/necessario"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_inderogabile__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/imprescindibile"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_inderogabile__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/tassativo"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_inderogabile__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/indeclinabile"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_inderogabile__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/perentorio"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_inderogabile__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/improrogabile"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_inderogabile__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/ineluttabile"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_inderogabile__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/urgente"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_inderogabile__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/improcrastinabile"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_inderogabile__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/indifferibile"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_inderogabile__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/indilazionabile"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_inderogabile__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/inevitabile"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_inderogabile__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/categorico"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_inderogabile__agg__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b11893271"
"nodeID://b11893271","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","indica l'obbligatorietà e il divieto a venirne meno."
