"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/nld/__ws_1_stronkmier__noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/nld/__ws_1_stronkmier__noun__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/nld/grote_schubmieren"
"http://kaiko.getalp.org/dbnary/nld/__ws_1_stronkmier__noun__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/nld/insecten"
"http://kaiko.getalp.org/dbnary/nld/__ws_1_stronkmier__noun__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/nld/geleedpotigen"
"http://kaiko.getalp.org/dbnary/nld/__ws_1_stronkmier__noun__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/nld/mieren"
"http://kaiko.getalp.org/dbnary/nld/__ws_1_stronkmier__noun__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/nld/schubmieren"
"http://kaiko.getalp.org/dbnary/nld/__ws_1_stronkmier__noun__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/nld/dieren"
"http://kaiko.getalp.org/dbnary/nld/__ws_1_stronkmier__noun__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/nld/vliesvleugeligen"
"http://kaiko.getalp.org/dbnary/nld/__ws_1_stronkmier__noun__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/nld/zespotigen"
"http://kaiko.getalp.org/dbnary/nld/__ws_1_stronkmier__noun__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/nld/__ws_1_stronkmier__noun__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b16661526"
"nodeID://b16661526","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(vliesvleugeligen) Formica truncorum een mierensoort uit de onderfamilie van de schubmieren (Formicinae ). De wetenschappelijke naam van de soort is voor het eerst geldig gepubliceerd in 1804 door Fabricius. Voor Nederland is een soortbeschermingsplan opgesteld tot behoud van deze zeldzame mier"
