"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/trofeo__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/ita/trofeo__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/ita/trofeo__sost__1","http://www.w3.org/2000/01/rdf-schema#label","trofeo"
"http://kaiko.getalp.org/dbnary/ita/trofeo__sost__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/ita"
"http://kaiko.getalp.org/dbnary/ita/trofeo__sost__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/ita/trofeo__sost__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/ita/__cf_trofeo__sost__1"
"http://kaiko.getalp.org/dbnary/ita/trofeo__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_1_trofeo__sost__1"
"http://kaiko.getalp.org/dbnary/ita/trofeo__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_2_trofeo__sost__1"
"http://kaiko.getalp.org/dbnary/ita/trofeo__sost__1","http://www.w3.org/ns/lemon/lime#language","it"
"http://kaiko.getalp.org/dbnary/ita/trofeo__sost__1","http://kaiko.getalp.org/dbnary#partOfSpeech","sost"
"http://kaiko.getalp.org/dbnary/ita/trofeo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/attestato"
"http://kaiko.getalp.org/dbnary/ita/trofeo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/premio"
"http://kaiko.getalp.org/dbnary/ita/trofeo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/medaglia"
"http://kaiko.getalp.org/dbnary/ita/trofeo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/targhetta"
"http://kaiko.getalp.org/dbnary/ita/trofeo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/testimonianza"
"http://kaiko.getalp.org/dbnary/ita/trofeo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/bottino"
"http://kaiko.getalp.org/dbnary/ita/trofeo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/coppa"
"http://kaiko.getalp.org/dbnary/ita/trofeo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/vittoria"
"http://kaiko.getalp.org/dbnary/ita/trofeo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/spoglie"
"http://kaiko.getalp.org/dbnary/ita/trofeo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/preda"
"http://kaiko.getalp.org/dbnary/ita/trofeo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/riconoscimento"
"http://kaiko.getalp.org/dbnary/ita/trofeo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/decorazione"
"http://kaiko.getalp.org/dbnary/ita/trofeo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/distintivo"
"http://kaiko.getalp.org/dbnary/ita/trofeo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/ornamento"
