"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/astronomisch__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/astronomisch__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Adjective"
"http://kaiko.getalp.org/dbnary/deu/astronomisch__Adjektiv__1","http://www.w3.org/2000/01/rdf-schema#label","astronomisch"
"http://kaiko.getalp.org/dbnary/deu/astronomisch__Adjektiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/astronomisch__Adjektiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#adjective"
"http://kaiko.getalp.org/dbnary/deu/astronomisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_astronomisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/astronomisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_e-D-cQ--_astronomisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/astronomisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_HTrOzw--_astronomisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/astronomisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_DGDvYg--_astronomisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/astronomisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_AdMT7g--_astronomisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/astronomisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_eb-C2w--_astronomisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/astronomisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_58k9DA--_astronomisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/astronomisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_FvhBSg--_astronomisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/astronomisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_BNDhfw--_astronomisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/astronomisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8ZS8Dg--_astronomisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/astronomisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_xGmSIw--_astronomisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/astronomisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_uZllmg--_astronomisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/astronomisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Y6nEvg--_astronomisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/astronomisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_sE4Y3w--_astronomisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/astronomisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_CnaqfQ--_astronomisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/astronomisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_qRwpvQ--_astronomisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/astronomisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_BPL26A--_astronomisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/astronomisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_90pVKA--_astronomisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/astronomisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_cSDS6A--_astronomisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/astronomisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1lZJyQ--_astronomisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/astronomisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_WvIWZQ--_astronomisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/astronomisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_eLDgVw--_astronomisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/astronomisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ES5aBw--_astronomisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/astronomisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_dm1L3A--_astronomisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/astronomisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_3ybPrw--_astronomisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/astronomisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_tzoB8A--_astronomisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/astronomisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_yhIAvA--_astronomisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/astronomisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_PmTK5w--_astronomisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/astronomisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ETfVVA--_astronomisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/astronomisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_BTZHww--_astronomisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/astronomisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_48DA-A--_astronomisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/astronomisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2yIiQg--_astronomisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/astronomisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_cFDfiA--_astronomisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/astronomisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_lyDM7Q--_astronomisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/astronomisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_PRmhrw--_astronomisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/astronomisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_kQXN4A--_astronomisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/astronomisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_M22O9w--_astronomisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/astronomisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_3g-fig--_astronomisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/astronomisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_d9iCcg--_astronomisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/astronomisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_mag7wQ--_astronomisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/astronomisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_btAUTQ--_astronomisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/astronomisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_dAtTnQ--_astronomisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/astronomisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Ko-fgA--_astronomisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/astronomisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7Ee6Xw--_astronomisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/astronomisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_KUS11A--_astronomisch__Adjektiv__1"
