"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Damköhler__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Damköhler__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Damköhler__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#ProperNoun"
"http://kaiko.getalp.org/dbnary/deu/Damköhler__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Damköhler"
"http://kaiko.getalp.org/dbnary/deu/Damköhler__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#feminine"
"http://kaiko.getalp.org/dbnary/deu/Damköhler__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#masculine"
"http://kaiko.getalp.org/dbnary/deu/Damköhler__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#properNoun"
"http://kaiko.getalp.org/dbnary/deu/Damköhler__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Damköhler__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Damköhler__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Damköhler__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_AvMf1Q--_Damköhler__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Damköhler__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_hV3nYw--_Damköhler__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Damköhler__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_xOektw--_Damköhler__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Damköhler__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0-9uqw--_Damköhler__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Damköhler__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_R8qBxg--_Damköhler__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Damköhler__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_utIiuQ--_Damköhler__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Damköhler__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_bDCbcQ--_Damköhler__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Damköhler__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Y-ZQTQ--_Damköhler__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Damköhler__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_tMT03g--_Damköhler__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Damköhler__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_12l8ZQ--_Damköhler__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Damköhler__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Vyy1cQ--_Damköhler__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Damköhler__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_fF4ScA--_Damköhler__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Damköhler__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_BSEgbw--_Damköhler__Substantiv__1"
