"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Feuchtblattern__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Feuchtblattern__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Pocken"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Feuchtblattern__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Blattern"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Feuchtblattern__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Krankheit"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Feuchtblattern__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Kinderkrankheit"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Feuchtblattern__Substantiv__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Feuchtblattern__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Wasserpocken"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Feuchtblattern__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Spitzpocken"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Feuchtblattern__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Schafblattern"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Feuchtblattern__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Varizellen"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Feuchtblattern__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Windpocken"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Feuchtblattern__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b892517"
"nodeID://b892517","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","die Varizellen; durch Tröpfchen- und Schmierinfektion übertragene Viruserkrankung mit juckendem Exanthem und Fieber"
