"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/eng/__ws_6.1_drop__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/eng/__ws_6.1_drop__Noun__1","http://kaiko.getalp.org/dbnary#senseNumber","6.1"
"http://kaiko.getalp.org/dbnary/eng/__ws_6.1_drop__Noun__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17591342"
"http://kaiko.getalp.org/dbnary/eng/__ws_6.1_drop__Noun__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17591343"
"http://kaiko.getalp.org/dbnary/eng/__ws_6.1_drop__Noun__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b6420311"
"http://kaiko.getalp.org/dbnary/eng/__ws_6.1_drop__Noun__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17591344"
"nodeID://b6420311","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(sewing)"
"nodeID://b17591342","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(sewing)"
"nodeID://b17591343","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(sewing)"
"nodeID://b17591344","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(sewing)"
